﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341093,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 118
https://www.biodiversitylibrary.org/page/44341094,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 119
https://www.biodiversitylibrary.org/page/44342383,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 56
https://www.biodiversitylibrary.org/page/44342407,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 80
https://www.biodiversitylibrary.org/page/44274310,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49937425,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 168
https://www.biodiversitylibrary.org/page/51214630,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 93
https://www.biodiversitylibrary.org/page/44801648,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 250
https://www.biodiversitylibrary.org/page/4643236,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 161
https://www.biodiversitylibrary.org/page/10894547,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 161
https://www.biodiversitylibrary.org/page/42004774,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",Suppl.:v.42 (1979),English,Page 23
https://www.biodiversitylibrary.org/page/63040124,Journal,Journal of conchology,London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 87
https://www.biodiversitylibrary.org/page/63040130,Journal,Journal of conchology,London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 93
https://www.biodiversitylibrary.org/page/13031381,Book,Mollusks of the Atlantic coast of the United States : south to Cape Hatteras,"Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 129
https://www.biodiversitylibrary.org/page/51937324,Book,Mollusks of the Atlantic coast of the United States : south to Cape Hatteras,"Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 129
https://www.biodiversitylibrary.org/page/51937363,Book,Mollusks of the Atlantic coast of the United States : south to Cape Hatteras,"Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,
https://www.biodiversitylibrary.org/page/8517052,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 7
https://www.biodiversitylibrary.org/page/8517208,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,
