﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8851635,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 217
https://www.biodiversitylibrary.org/page/384745,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 131
https://www.biodiversitylibrary.org/page/385183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 569
https://www.biodiversitylibrary.org/page/51300747,Book,Edible leaves of the tropics,,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 172
https://www.biodiversitylibrary.org/page/60812924,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/42402587,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 740
https://www.biodiversitylibrary.org/page/34837910,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 47
https://www.biodiversitylibrary.org/page/35583433,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 300
https://www.biodiversitylibrary.org/page/35583467,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 334
https://www.biodiversitylibrary.org/page/5728414,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 546
https://www.biodiversitylibrary.org/page/452386,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 109
https://www.biodiversitylibrary.org/page/161365,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 430
https://www.biodiversitylibrary.org/page/53330019,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 258
https://www.biodiversitylibrary.org/page/53330058,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 297
https://www.biodiversitylibrary.org/page/53330118,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 353
https://www.biodiversitylibrary.org/page/53330162,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 397
https://www.biodiversitylibrary.org/page/36698093,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 783
https://www.biodiversitylibrary.org/page/36698168,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 858
https://www.biodiversitylibrary.org/page/44848606,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1683
