﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26195801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 262
https://www.biodiversitylibrary.org/page/8902345,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 221
https://www.biodiversitylibrary.org/page/14103682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 219
https://www.biodiversitylibrary.org/page/14103698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 235
https://www.biodiversitylibrary.org/page/14103801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 338
https://www.biodiversitylibrary.org/page/15074676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/15074815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/15074894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 85
https://www.biodiversitylibrary.org/page/2292747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/38193939,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/38193940,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/38194008,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/23897532,Book,Chapters on the natural history of the United States,New York,Studer Brothers,1900,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 11
https://www.biodiversitylibrary.org/page/34744076,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 392
https://www.biodiversitylibrary.org/page/3683167,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/3683240,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/3683241,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/12700777,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/12700874,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/5593618,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 56
https://www.biodiversitylibrary.org/page/3689434,Book,A guide to the zoological collections exhibited in the fish gallery of the Indian Museum,Calcutta,Printed by the order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/37190575,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 178
https://www.biodiversitylibrary.org/page/39372333,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.63:pt.2:no.1-2 (1894),English,Page 121
https://www.biodiversitylibrary.org/page/39372334,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.63:pt.2:no.1-2 (1894),English,Page 122
