﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39173906,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/53546726,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/15255904,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 248
https://www.biodiversitylibrary.org/page/15255906,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 250
https://www.biodiversitylibrary.org/page/30454631,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 95
https://www.biodiversitylibrary.org/page/30818498,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 129
https://www.biodiversitylibrary.org/page/30816971,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 41
https://www.biodiversitylibrary.org/page/32224086,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 82
https://www.biodiversitylibrary.org/page/32224093,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 89
https://www.biodiversitylibrary.org/page/32262488,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 37
https://www.biodiversitylibrary.org/page/32262957,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 139
https://www.biodiversitylibrary.org/page/32262958,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 140
https://www.biodiversitylibrary.org/page/31990190,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 53
https://www.biodiversitylibrary.org/page/32264419,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 2
https://www.biodiversitylibrary.org/page/32264429,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 12
