﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004447,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 13
https://www.biodiversitylibrary.org/page/6014028,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page vi
https://www.biodiversitylibrary.org/page/6013974,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Explanation of Plates
https://www.biodiversitylibrary.org/page/6014081,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Pl. 2
https://www.biodiversitylibrary.org/page/33803013,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 265
https://www.biodiversitylibrary.org/page/42849722,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 265
https://www.biodiversitylibrary.org/page/126874,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 403
https://www.biodiversitylibrary.org/page/16483682,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 18
https://www.biodiversitylibrary.org/page/15891254,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 24
https://www.biodiversitylibrary.org/page/15891552,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 8
https://www.biodiversitylibrary.org/page/15891554,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 10
https://www.biodiversitylibrary.org/page/15891560,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 16
https://www.biodiversitylibrary.org/page/15892710,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1849,,v.17 (1849),,Page 246
https://www.biodiversitylibrary.org/page/15893951,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 1
https://www.biodiversitylibrary.org/page/15893986,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 36
https://www.biodiversitylibrary.org/page/762353,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 28
https://www.biodiversitylibrary.org/page/56130676,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 28
https://www.biodiversitylibrary.org/page/10419271,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1849,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1849),English,Page 248
https://www.biodiversitylibrary.org/page/784100,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1853,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1853),English,Page 119
https://www.biodiversitylibrary.org/page/15988416,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 79
https://www.biodiversitylibrary.org/page/51572610,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/52468189,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 87
https://www.biodiversitylibrary.org/page/52468192,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 90
https://www.biodiversitylibrary.org/page/2925353,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 380
https://www.biodiversitylibrary.org/page/2327049,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 45
https://www.biodiversitylibrary.org/page/167298,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 44
https://www.biodiversitylibrary.org/page/54019318,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 245
https://www.biodiversitylibrary.org/page/55032977,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William S. Orr & Co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page xi
https://www.biodiversitylibrary.org/page/54351226,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William Smith,1848,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page xi
https://www.biodiversitylibrary.org/page/54351367,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William Smith,1848,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 143
https://www.biodiversitylibrary.org/page/16782187,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 105
https://www.biodiversitylibrary.org/page/42130593,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.2:t.19=Bd.11 (1841-1843),,Page 169
https://www.biodiversitylibrary.org/page/42130641,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.2:t.19=Bd.11 (1841-1843),,Page 217
https://www.biodiversitylibrary.org/page/42130691,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.2:t.19=Bd.11 (1841-1843),,Page 267
https://www.biodiversitylibrary.org/page/53204464,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 333
https://www.biodiversitylibrary.org/page/53204465,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 334
https://www.biodiversitylibrary.org/page/53204466,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 335
https://www.biodiversitylibrary.org/page/62134812,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 279
https://www.biodiversitylibrary.org/page/48380001,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 258
https://www.biodiversitylibrary.org/page/48380031,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 280
https://www.biodiversitylibrary.org/page/48267338,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 258
https://www.biodiversitylibrary.org/page/48267370,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 280
https://www.biodiversitylibrary.org/page/48335878,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 308
https://www.biodiversitylibrary.org/page/48337000,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 256
https://www.biodiversitylibrary.org/page/48342984,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 256
https://www.biodiversitylibrary.org/page/12965243,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 136
https://www.biodiversitylibrary.org/page/34962161,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 25
https://www.biodiversitylibrary.org/page/53896151,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1978,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.1 (1978:May),English,Page 21
https://www.biodiversitylibrary.org/page/53661353,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 4
https://www.biodiversitylibrary.org/page/53661438,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 126
https://www.biodiversitylibrary.org/page/35803809,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 354
