﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59183667,Book,1936-37 wholesale price list,"Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/59522386,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 18
https://www.biodiversitylibrary.org/page/60035417,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/60035431,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 18
https://www.biodiversitylibrary.org/page/62696444,Book,1955 fall price list,"Greencastle, Indiana",Terrace View Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/44459282,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 49
https://www.biodiversitylibrary.org/page/43936359,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 68
https://www.biodiversitylibrary.org/page/21857203,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 308
https://www.biodiversitylibrary.org/page/39585283,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 490
https://www.biodiversitylibrary.org/page/50644134,Book,Catalogue. No. 8,"Portland, Or",J.B. Pilkington,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 32
https://www.biodiversitylibrary.org/page/25634097,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,
https://www.biodiversitylibrary.org/page/25629946,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 314
https://www.biodiversitylibrary.org/page/25632558,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 396
https://www.biodiversitylibrary.org/page/26053914,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 302
https://www.biodiversitylibrary.org/page/26054919,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 451
https://www.biodiversitylibrary.org/page/26054982,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 514
https://www.biodiversitylibrary.org/page/25894089,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 447
https://www.biodiversitylibrary.org/page/25894116,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 474
https://www.biodiversitylibrary.org/page/25895798,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 482
https://www.biodiversitylibrary.org/page/25895832,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 514
https://www.biodiversitylibrary.org/page/25896098,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 774
https://www.biodiversitylibrary.org/page/58983935,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 220
https://www.biodiversitylibrary.org/page/58983936,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 221
https://www.biodiversitylibrary.org/page/59050563,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 29
https://www.biodiversitylibrary.org/page/59050740,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 266
https://www.biodiversitylibrary.org/page/6614680,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 512
https://www.biodiversitylibrary.org/page/6707790,Journal,Die Gartenwelt,Berlin,G. Schmidt,1914,"Hesdörffer, Max,      1863 -1920",Jahr.18 (1914),German,Page 467
https://www.biodiversitylibrary.org/page/55036729,Book,"Hjort's 1928 booklet of roses, evergreens, flowering shrubs, fruit & nut trees","Thomasville, Georgia",Thomasville Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 22
https://www.biodiversitylibrary.org/page/55470099,Book,"Hjort's 1929 booklet of roses, evergreens, flowering shrubs, fruit & nut trees","Thomasville, Georgia",Thomasville Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 19
