﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33715346,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 125
https://www.biodiversitylibrary.org/page/12417129,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 155
https://www.biodiversitylibrary.org/page/6146335,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 371
https://www.biodiversitylibrary.org/page/43645905,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1825,"Sturm, Jakob,      1771 -1848",Abt.1:Bd.11 (1825),German,Page 12
https://www.biodiversitylibrary.org/page/52586252,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1823,"Jameson, Robert,      1774 -1854",v.9 (1823),English,Page 86
https://www.biodiversitylibrary.org/page/52586254,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1823,"Jameson, Robert,      1774 -1854",v.9 (1823),English,Page 88
https://www.biodiversitylibrary.org/page/10550818,Book,Flora del Modenese e del Reggiano,Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 101
https://www.biodiversitylibrary.org/page/6088988,Book,"Flora Hanoverana excursoria, enthaltend die Beschreibungen der phanerogamischen Gewächse Norddeutschlands in den Flussgebieten der Ems, Weser und Unterelbe, geordnet nach natürlichen Familien ...",Gttingen,Vandenhoeck und Ruprecht,1849,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,German,Page 319
https://www.biodiversitylibrary.org/page/14420,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 131
https://www.biodiversitylibrary.org/page/541149,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 28
https://www.biodiversitylibrary.org/page/31759,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 701
https://www.biodiversitylibrary.org/page/31760,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 702
https://www.biodiversitylibrary.org/page/27512258,Journal,Isis von Oken,Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,
https://www.biodiversitylibrary.org/page/392740,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 663
