﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7631226,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/7631748,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 598
https://www.biodiversitylibrary.org/page/4692381,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 364
https://www.biodiversitylibrary.org/page/4144063,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 179
https://www.biodiversitylibrary.org/page/4144368,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 469
https://www.biodiversitylibrary.org/page/4570544,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2498
https://www.biodiversitylibrary.org/page/41966886,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 172
https://www.biodiversitylibrary.org/page/41966973,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 259
https://www.biodiversitylibrary.org/page/9198929,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1899,"New York Entomological Society.       ",v.7 (1899),English,Page 269
https://www.biodiversitylibrary.org/page/38650421,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 272
https://www.biodiversitylibrary.org/page/38650938,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 785
https://www.biodiversitylibrary.org/page/52480278,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 366
https://www.biodiversitylibrary.org/page/9917463,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page 366
https://www.biodiversitylibrary.org/page/9917497,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page XLVII
https://www.biodiversitylibrary.org/page/17026761,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 366
https://www.biodiversitylibrary.org/page/21853473,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XLVII
https://www.biodiversitylibrary.org/page/2299982,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1896,"Entomological Society of Washington       ",v.4=1896-1901 (1901),English,Page 517
https://www.biodiversitylibrary.org/page/26238308,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 713
https://www.biodiversitylibrary.org/page/16151228,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 494
https://www.biodiversitylibrary.org/page/16212764,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/16212768,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 105
https://www.biodiversitylibrary.org/page/51225915,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.18-19 (1934-1935),English,Page 68
https://www.biodiversitylibrary.org/page/51225938,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.18-19 (1934-1935),English,Page 89
