﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774015,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/34114981,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 71
https://www.biodiversitylibrary.org/page/3386382,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/2631735,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/18690746,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/42896023,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/28138363,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 277
https://www.biodiversitylibrary.org/page/45915146,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 247
https://www.biodiversitylibrary.org/page/13752096,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.14 (1988),English,Page 30
https://www.biodiversitylibrary.org/page/11344651,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 371
https://www.biodiversitylibrary.org/page/5296650,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 160
https://www.biodiversitylibrary.org/page/23029651,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 40
https://www.biodiversitylibrary.org/page/6023362,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,
https://www.biodiversitylibrary.org/page/45804526,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 32
https://www.biodiversitylibrary.org/page/32700489,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 71
