﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 215
https://www.biodiversitylibrary.org/page/14447151,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 247
https://www.biodiversitylibrary.org/page/14447150,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 246
https://www.biodiversitylibrary.org/page/14441217,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 189
https://www.biodiversitylibrary.org/page/14438080,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 204
https://www.biodiversitylibrary.org/page/8622350,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1860,"Berliner Entomologischer Verein       ",Jahrg.4 (1860),German,Page XXIX
https://www.biodiversitylibrary.org/page/42999822,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 27
https://www.biodiversitylibrary.org/page/54003662,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 336
https://www.biodiversitylibrary.org/page/27416345,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1389
https://www.biodiversitylibrary.org/page/9331602,Book,"Catalogus coleopterorum Europae  ",Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 43
https://www.biodiversitylibrary.org/page/9331731,Book,"Catalogus coleopterorum Europae  ",Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 149
https://www.biodiversitylibrary.org/page/63461599,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 420
https://www.biodiversitylibrary.org/page/9333075,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 228
https://www.biodiversitylibrary.org/page/10174491,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 737
https://www.biodiversitylibrary.org/page/52179279,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 75
https://www.biodiversitylibrary.org/page/52179396,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,
https://www.biodiversitylibrary.org/page/8209841,Book,"Glanures entomologiques : ou recueil de notes monographiques, descriptions, critiques, remarques et synonymies diverses  ",Paris,"Chez M.A. Deyrolle, Naturaliste",1859-1860,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",,French,Page 32
https://www.biodiversitylibrary.org/page/50766354,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1929,"New York Entomological Society.       ",v.37 (1929),English,Page 2
https://www.biodiversitylibrary.org/page/13983859,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 1028
https://www.biodiversitylibrary.org/page/13983054,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 231
https://www.biodiversitylibrary.org/page/8338908,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1885,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.2 (1882-1885),German,Page 334
https://www.biodiversitylibrary.org/page/947863,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 336
https://www.biodiversitylibrary.org/page/993748,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 253
https://www.biodiversitylibrary.org/page/25446105,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 185
https://www.biodiversitylibrary.org/page/33286359,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 64
https://www.biodiversitylibrary.org/page/42580482,Book,"Tableaux analytiques pour déterminer les coléoptères d'Europe  ",Moulins,Revue scientifique du Bourbonnais et du Centre de la France,1890,"Reitter, Edmund,      1844 -1919",,French,Page 84
https://www.biodiversitylibrary.org/page/42580494,Book,"Tableaux analytiques pour déterminer les coléoptères d'Europe  ",Moulins,Revue scientifique du Bourbonnais et du Centre de la France,1890,"Reitter, Edmund,      1844 -1919",,French,Page 96
https://www.biodiversitylibrary.org/page/43662608,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1884,"Naturforschender Verein in Brünn.       ",Bd.23=T.3 (1884-1885),German,Page 107
https://www.biodiversitylibrary.org/page/47814290,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1884,"Naturforschender Verein in Brünn.       ",Bd.23=T.3 (1884-1885),German,Page 5
https://www.biodiversitylibrary.org/page/47814431,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1884,"Naturforschender Verein in Brünn.       ",Bd.23=T.3 (1884-1885),German,Page 93
https://www.biodiversitylibrary.org/page/43564585,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 63
https://www.biodiversitylibrary.org/page/43564581,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 59
https://www.biodiversitylibrary.org/page/43564532,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 10
https://www.biodiversitylibrary.org/page/47966022,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1907,"Naturforschender Verein in Brünn.       ",Bd.46-49 (1907-1912),German,Page 59
https://www.biodiversitylibrary.org/page/47965980,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1907,"Naturforschender Verein in Brünn.       ",Bd.46-49 (1907-1912),German,Page 10
https://www.biodiversitylibrary.org/page/42217102,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",7 (1863),German,Page 51
https://www.biodiversitylibrary.org/page/1877647,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 282
