﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3370038,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1848,"Lyceum of Natural History (New York, N.Y.)       ",v.4 (1848),English,Page 212
https://www.biodiversitylibrary.org/page/24437720,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 147
https://www.biodiversitylibrary.org/page/59015318,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 408
https://www.biodiversitylibrary.org/page/59015332,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 422
https://www.biodiversitylibrary.org/page/16459569,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 422
https://www.biodiversitylibrary.org/page/17994422,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 408
https://www.biodiversitylibrary.org/page/24631338,Book,The complete writings of Thomas Say on the entomology of North America,Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",1,English,Page 191
https://www.biodiversitylibrary.org/page/13200193,Book,The complete writings of Thomas Say on the entomology of North America,New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.1 (1859),English,Page 191
https://www.biodiversitylibrary.org/page/24631548,Book,The complete writings of Thomas Say on the entomology of North America,Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",1,English,Page 401
https://www.biodiversitylibrary.org/page/13200403,Book,The complete writings of Thomas Say on the entomology of North America,New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.1 (1859),English,Page 401
https://www.biodiversitylibrary.org/page/14545895,Book,The complete writings of Thomas Say on the entomology of North America,New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 807
https://www.biodiversitylibrary.org/page/32062816,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 339
https://www.biodiversitylibrary.org/page/31904204,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 23
https://www.biodiversitylibrary.org/page/43481749,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.16,English,Page 339
https://www.biodiversitylibrary.org/page/33661262,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 528
https://www.biodiversitylibrary.org/page/15259788,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 37-42,German,
https://www.biodiversitylibrary.org/page/45304497,Book,General index and supplement to the nine reports on the insects of Missouri,Washington,Govt. Print. Off,1881,"United States Entomological Commission.       ",no.6,English,Page 147
https://www.biodiversitylibrary.org/page/34046928,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1960,"University of Illinois at Urbana-Champaign.       ",no.28 (1960),English,Page 7
https://www.biodiversitylibrary.org/page/34047116,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1960,"University of Illinois at Urbana-Champaign.       ",no.28 (1960),English,Page 225
https://www.biodiversitylibrary.org/page/34047117,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1960,"University of Illinois at Urbana-Champaign.       ",no.28 (1960),English,Page 226
https://www.biodiversitylibrary.org/page/34047120,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1960,"University of Illinois at Urbana-Champaign.       ",no.28 (1960),English,Page 229
https://www.biodiversitylibrary.org/page/34047122,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1960,"University of Illinois at Urbana-Champaign.       ",no.28 (1960),English,Page 231
https://www.biodiversitylibrary.org/page/53456819,Book,"Insectorum species : novae aut minus cognitae, descriptionibus illustratae. Volumen primum, Coleoptera",Halae,Impensis J.C. Hendelii et Filii,1824,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",1824,Latin,
https://www.biodiversitylibrary.org/page/9440322,Book,Insects injurious to fruits,Philadelphia,Lippincott,1909,"Saunders, William,      1836 -1914",,English,Page 426
