﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376550,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 140
https://www.biodiversitylibrary.org/page/41517239,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 50
https://www.biodiversitylibrary.org/page/59825003,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.4 (1966),French,p. 582
https://www.biodiversitylibrary.org/page/15439424,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 384
https://www.biodiversitylibrary.org/page/15439614,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 30
https://www.biodiversitylibrary.org/page/15439615,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 31
https://www.biodiversitylibrary.org/page/10084568,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 65
https://www.biodiversitylibrary.org/page/7429812,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 998
https://www.biodiversitylibrary.org/page/16077373,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 258
https://www.biodiversitylibrary.org/page/12806428,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 21
https://www.biodiversitylibrary.org/page/13995915,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 250
https://www.biodiversitylibrary.org/page/58410963,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 250
https://www.biodiversitylibrary.org/page/6085275,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 389
https://www.biodiversitylibrary.org/page/38718947,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 424
https://www.biodiversitylibrary.org/page/47220869,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 424
https://www.biodiversitylibrary.org/page/11028086,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 58
https://www.biodiversitylibrary.org/page/56418150,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1787,"Withering, William,      1741 -1799",v.1 (1787),English,Page 49
https://www.biodiversitylibrary.org/page/628517,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 45
https://www.biodiversitylibrary.org/page/2916609,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1804,"Hoppe, David Heinrich,      1760 -1846",1804,German,Page 229
https://www.biodiversitylibrary.org/page/4688814,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 171
https://www.biodiversitylibrary.org/page/32390056,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 5
