﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11423244,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 262
https://www.biodiversitylibrary.org/page/13184557,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 425
https://www.biodiversitylibrary.org/page/33044591,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 276
https://www.biodiversitylibrary.org/page/33044829,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/62231657,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 276
https://www.biodiversitylibrary.org/page/62231895,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 514
https://www.biodiversitylibrary.org/page/11047597,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 95
https://www.biodiversitylibrary.org/page/11047598,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 96
https://www.biodiversitylibrary.org/page/24136994,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 95
https://www.biodiversitylibrary.org/page/24136995,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 96
https://www.biodiversitylibrary.org/page/19167246,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 95
https://www.biodiversitylibrary.org/page/1322213,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 94
https://www.biodiversitylibrary.org/page/4595662,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1903,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 3 (bd. 19) (1903-1904),German,Page 1011
https://www.biodiversitylibrary.org/page/11724662,Book,On growth and form,Cambridge [Eng.],University press,1917,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 557
https://www.biodiversitylibrary.org/page/5867385,Book,On growth and form,Cambridge,University Press,1945,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 816
https://www.biodiversitylibrary.org/page/3341712,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 48
https://www.biodiversitylibrary.org/page/45885498,Journal,Proceedings of the Royal Society of London,London,The Society,1869,"Royal Society (Great Britain)       ",v.18=no.114-122 (1869-1870),English,Page 531
https://www.biodiversitylibrary.org/page/2936152,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 2,Spanish,Page 98
https://www.biodiversitylibrary.org/page/34339946,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 46
https://www.biodiversitylibrary.org/page/34339947,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 47
https://www.biodiversitylibrary.org/page/34339967,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 67
https://www.biodiversitylibrary.org/page/34339976,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 76
https://www.biodiversitylibrary.org/page/34339985,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 85
https://www.biodiversitylibrary.org/page/9975353,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 268
https://www.biodiversitylibrary.org/page/42399453,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 134
