﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46366599,Book,"1903 wholesale catalogue of the leading specialties in plants, shrubs and hardy mountain cacti : indigenous to the Rocky Mountains of Colorado","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/47068845,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 18
https://www.biodiversitylibrary.org/page/47766742,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 30
https://www.biodiversitylibrary.org/page/48027597,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 32
https://www.biodiversitylibrary.org/page/23175366,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 187
https://www.biodiversitylibrary.org/page/27236882,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 187
https://www.biodiversitylibrary.org/page/39633703,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 50
https://www.biodiversitylibrary.org/page/38373104,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/58368211,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 233
https://www.biodiversitylibrary.org/page/48230678,Book,"Bulletin. special advance offer of collected Colorado plants and roots for autumn delivery. no. 1, June 25, 1913","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/46612052,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 13
https://www.biodiversitylibrary.org/page/46612058,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46366462,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 19
https://www.biodiversitylibrary.org/page/31911543,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 260
https://www.biodiversitylibrary.org/page/7418154,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 260
https://www.biodiversitylibrary.org/page/62215072,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/34938922,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
