﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441168,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 396
https://www.biodiversitylibrary.org/page/16441173,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 401
https://www.biodiversitylibrary.org/page/55347695,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/50118954,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 29
https://www.biodiversitylibrary.org/page/58940465,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 723
https://www.biodiversitylibrary.org/page/317237,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 723
https://www.biodiversitylibrary.org/page/31115784,Book,Checklist of CITES Species,,,1998,,1998,English,Page 256
https://www.biodiversitylibrary.org/page/31115786,Book,Checklist of CITES Species,,,1998,,1998,English,Page 258
https://www.biodiversitylibrary.org/page/31141356,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 287
https://www.biodiversitylibrary.org/page/31141359,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 290
https://www.biodiversitylibrary.org/page/63511622,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/8071222,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 273
https://www.biodiversitylibrary.org/page/8071341,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 386
https://www.biodiversitylibrary.org/page/38689889,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 126
