﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29872393,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 489
https://www.biodiversitylibrary.org/page/29872403,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 499
https://www.biodiversitylibrary.org/page/61244456,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 489
https://www.biodiversitylibrary.org/page/61244466,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 499
https://www.biodiversitylibrary.org/page/31445347,Journal,Archives de parasitologie,Paris,,1902,,t.6e (1902),French,Page 101
https://www.biodiversitylibrary.org/page/31445349,Journal,Archives de parasitologie,Paris,,1902,,t.6e (1902),French,Page 103
https://www.biodiversitylibrary.org/page/31445351,Journal,Archives de parasitologie,Paris,,1902,,t.6e (1902),French,Page 105
https://www.biodiversitylibrary.org/page/32556585,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 409
https://www.biodiversitylibrary.org/page/32556597,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 421
https://www.biodiversitylibrary.org/page/32556600,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 424
https://www.biodiversitylibrary.org/page/6216374,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 8
https://www.biodiversitylibrary.org/page/48593640,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 8
https://www.biodiversitylibrary.org/page/48593712,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 27
https://www.biodiversitylibrary.org/page/23690355,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 71
https://www.biodiversitylibrary.org/page/16827538,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 71
https://www.biodiversitylibrary.org/page/1230505,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page LII
https://www.biodiversitylibrary.org/page/26221854,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 169
https://www.biodiversitylibrary.org/page/44708916,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 152
https://www.biodiversitylibrary.org/page/44709074,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 310
https://www.biodiversitylibrary.org/page/11720253,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 406
https://www.biodiversitylibrary.org/page/7720039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 153
https://www.biodiversitylibrary.org/page/12560570,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 123
https://www.biodiversitylibrary.org/page/14395476,Journal,Revue des sciences naturelles de l'ouest,Paris,Revue des sciences naturelles de l'ouest,1891,"Institut international de bibliographie scientifique.       ",t.1er (1891),French,Page 25
https://www.biodiversitylibrary.org/page/873201,Book,A treatise on zoology,London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 64
https://www.biodiversitylibrary.org/page/55070621,Book,A treatise on zoology,London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 64
https://www.biodiversitylibrary.org/page/57550438,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 57
https://www.biodiversitylibrary.org/page/1882570,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 25
https://www.biodiversitylibrary.org/page/1784523,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 533
