﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7349610,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 368
https://www.biodiversitylibrary.org/page/63214597,Book,"Deutsche Dendrologie : kurze beschreibung der in deutschland im freien aushaltenden Nadel- und Laubholzgewächse zur schnellen und sicheren Bestimmung der Gattungen, der Arten und einiger wichtigeren Abarten und Formen",Stuttgart,Ferdinand Enke,1893,"Koehne, Emil,      1848 -1918",,German,Page 255
https://www.biodiversitylibrary.org/page/20894168,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 685
https://www.biodiversitylibrary.org/page/448873,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1906,"Schneider, Camillo,      1876 -1951",vol. 1,German,Page 685
https://www.biodiversitylibrary.org/page/42402513,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 668
https://www.biodiversitylibrary.org/page/35548312,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 226
https://www.biodiversitylibrary.org/page/49344112,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1886,"Möller, Ludwig.       ",v.3(1888),German,Page 19
https://www.biodiversitylibrary.org/page/416491,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 276
https://www.biodiversitylibrary.org/page/24223448,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 276
https://www.biodiversitylibrary.org/page/14387524,Book,"Tentaminis de lithozois ac lithophytis, olim marinis jam vero subterraneis, prodromus : sive, De stellis, marinis quondam, nunc fossilibus",Hambvrgi,N. Sauer,1719,"Rosinus, Michael Reinhold,      1687 -1725",,Latin,Page 60
https://www.biodiversitylibrary.org/page/18121812,Book,"Traité des arbres & arbrisseaux forestiers, industriels et d'ornement cultivés ou exploités en Europe et plus particulièrement en France; donnant la description et l'utilisation de plus de 2400 espèces et 2000 variétés",Paris,P. Klincksieck,1892,"Mouillefert, P.     (Pierre), 1846 -1903",1,French,Page 494
