﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384834,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,
https://www.biodiversitylibrary.org/page/3384808,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 184
https://www.biodiversitylibrary.org/page/3384810,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 187
https://www.biodiversitylibrary.org/page/3384991,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 188
https://www.biodiversitylibrary.org/page/3384943,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,
https://www.biodiversitylibrary.org/page/3401464,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 86
https://www.biodiversitylibrary.org/page/33555343,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 376
https://www.biodiversitylibrary.org/page/13728764,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1910,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.32 (1908-1910),German,Page 84
https://www.biodiversitylibrary.org/page/2125773,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 58
https://www.biodiversitylibrary.org/page/17308234,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 36
https://www.biodiversitylibrary.org/page/17308835,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 637
https://www.biodiversitylibrary.org/page/10390619,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 298
https://www.biodiversitylibrary.org/page/42405220,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 137
https://www.biodiversitylibrary.org/page/20078789,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 124
https://www.biodiversitylibrary.org/page/20079281,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 614
https://www.biodiversitylibrary.org/page/2204795,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 354
https://www.biodiversitylibrary.org/page/2204703,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 753
https://www.biodiversitylibrary.org/page/5728861,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 258
https://www.biodiversitylibrary.org/page/5730239,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,
https://www.biodiversitylibrary.org/page/5730289,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 48
https://www.biodiversitylibrary.org/page/5730442,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 201
https://www.biodiversitylibrary.org/page/2171561,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 643
https://www.biodiversitylibrary.org/page/7257147,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 245
https://www.biodiversitylibrary.org/page/7257174,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 450
