﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53670829,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/382617,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 496
https://www.biodiversitylibrary.org/page/382618,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 497
https://www.biodiversitylibrary.org/page/382619,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 498
https://www.biodiversitylibrary.org/page/42073696,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 818
https://www.biodiversitylibrary.org/page/8905937,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 47
https://www.biodiversitylibrary.org/page/7799259,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 177
https://www.biodiversitylibrary.org/page/7934668,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 576
https://www.biodiversitylibrary.org/page/40481074,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 27
https://www.biodiversitylibrary.org/page/40481101,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 54
https://www.biodiversitylibrary.org/page/59376673,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 27
https://www.biodiversitylibrary.org/page/51157169,Book,Record of decision and Lake Havasu Field Office approved resource management plan,"Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
