﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104480,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1951,,"5-6, 1951",,Page 15
https://www.biodiversitylibrary.org/page/50104477,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1951,,"5-6, 1951",,Page 18
https://www.biodiversitylibrary.org/page/50104462,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1951,,"5-6, 1951",,Page 33
https://www.biodiversitylibrary.org/page/50104461,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1951,,"5-6, 1951",,Page 34
https://www.biodiversitylibrary.org/page/52080734,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 12
https://www.biodiversitylibrary.org/page/10415400,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page 324
https://www.biodiversitylibrary.org/page/63018900,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 670
https://www.biodiversitylibrary.org/page/63018846,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 724
https://www.biodiversitylibrary.org/page/63018833,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 737
https://www.biodiversitylibrary.org/page/62031609,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 467
