﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869843,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 24
https://www.biodiversitylibrary.org/page/31115745,Book,Checklist of CITES Species,,,1998,,1998,English,Page 217
https://www.biodiversitylibrary.org/page/38684081,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 226
https://www.biodiversitylibrary.org/page/31171450,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 213
https://www.biodiversitylibrary.org/page/31141286,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 217
https://www.biodiversitylibrary.org/page/31294969,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 229
https://www.biodiversitylibrary.org/page/31326520,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 54
https://www.biodiversitylibrary.org/page/38702460,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702456,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702506,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702580,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/47102249,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1934,,v. 6 (1934),English,Page ix
https://www.biodiversitylibrary.org/page/10234725,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 7
https://www.biodiversitylibrary.org/page/10234730,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/45584628,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1975,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.41 (1976),German,Page 317
https://www.biodiversitylibrary.org/page/45584629,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1975,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.41 (1976),German,Page 318
