﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911548,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 48
https://www.biodiversitylibrary.org/page/27911656,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 156
https://www.biodiversitylibrary.org/page/27911852,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 324
https://www.biodiversitylibrary.org/page/27911941,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 413
https://www.biodiversitylibrary.org/page/27912433,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 81
https://www.biodiversitylibrary.org/page/27912434,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 82
https://www.biodiversitylibrary.org/page/7257830,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 78
https://www.biodiversitylibrary.org/page/7257724,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 349
https://www.biodiversitylibrary.org/page/7971524,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 134
https://www.biodiversitylibrary.org/page/14194887,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 314
https://www.biodiversitylibrary.org/page/7858119,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 24
https://www.biodiversitylibrary.org/page/62896377,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 37
https://www.biodiversitylibrary.org/page/63522240,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 58
https://www.biodiversitylibrary.org/page/11243508,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 20
https://www.biodiversitylibrary.org/page/26998153,Book,"Contributions to a biological survey of Santa Monica Bay, California",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/46831456,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 11
https://www.biodiversitylibrary.org/page/44935223,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 526
https://www.biodiversitylibrary.org/page/44935244,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 547
https://www.biodiversitylibrary.org/page/15920663,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 266
https://www.biodiversitylibrary.org/page/13114827,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 40
https://www.biodiversitylibrary.org/page/13115020,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 233
https://www.biodiversitylibrary.org/page/46892880,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/32445702,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 215
https://www.biodiversitylibrary.org/page/28228470,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1898,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 52
https://www.biodiversitylibrary.org/page/27054388,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 19
https://www.biodiversitylibrary.org/page/42789307,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17-18 (1903-1905),English,Page 19
https://www.biodiversitylibrary.org/page/1816986,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1904,"American Malacologists, Inc.       ",v.18 (1904-1905),English,Page 19
https://www.biodiversitylibrary.org/page/54362723,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 23
https://www.biodiversitylibrary.org/page/15655977,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 171
