﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207244,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 73
https://www.biodiversitylibrary.org/page/32207245,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 74
https://www.biodiversitylibrary.org/page/32207247,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 76
https://www.biodiversitylibrary.org/page/32207248,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 77
https://www.biodiversitylibrary.org/page/47116296,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 41
https://www.biodiversitylibrary.org/page/45999892,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 104
https://www.biodiversitylibrary.org/page/45999893,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 105
https://www.biodiversitylibrary.org/page/11666522,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,Page 9
https://www.biodiversitylibrary.org/page/31097082,Journal,Bulletin de la Société géologique de France,Paris,La Société,1910,"Société géologique de France.       ",ser.4:t.10:fasc.1-9 (1910),French,Page 545
https://www.biodiversitylibrary.org/page/52906718,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 364
https://www.biodiversitylibrary.org/page/55501016,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.69 (1978) = ser.3:no.516 (1978),French,p. 94
