﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589564,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 116
https://www.biodiversitylibrary.org/page/5719198,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 13
https://www.biodiversitylibrary.org/page/48612650,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 13
https://www.biodiversitylibrary.org/page/60526313,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 1
https://www.biodiversitylibrary.org/page/60526314,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 2
https://www.biodiversitylibrary.org/page/60526315,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 3
https://www.biodiversitylibrary.org/page/60526319,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 7
https://www.biodiversitylibrary.org/page/60526320,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 8
https://www.biodiversitylibrary.org/page/60526489,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 349
https://www.biodiversitylibrary.org/page/60549144,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 292
https://www.biodiversitylibrary.org/page/60560107,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 202
https://www.biodiversitylibrary.org/page/60564222,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 22
https://www.biodiversitylibrary.org/page/60577854,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 133
https://www.biodiversitylibrary.org/page/41761836,Book,Die Meersalgen der Inseln Sizilien und Pantellaria,Berlin,W. Weber,1873,"Langenbach, Gustav,      1831 -1873",,German,Page 16
https://www.biodiversitylibrary.org/page/13865652,Journal,Prirodoslovna istraživanja,Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 27
https://www.biodiversitylibrary.org/page/49643866,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 370
https://www.biodiversitylibrary.org/page/11033051,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1493
https://www.biodiversitylibrary.org/page/25257470,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 271
