﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540183,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540184,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/57489409,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 30
https://www.biodiversitylibrary.org/page/57489413,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/45930842,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 30
https://www.biodiversitylibrary.org/page/16085518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 227
https://www.biodiversitylibrary.org/page/32951817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 227
https://www.biodiversitylibrary.org/page/22065762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 227
https://www.biodiversitylibrary.org/page/16328894,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 420
https://www.biodiversitylibrary.org/page/16328926,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 452
https://www.biodiversitylibrary.org/page/16328930,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 456
https://www.biodiversitylibrary.org/page/32166496,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 35
https://www.biodiversitylibrary.org/page/31945826,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1886,"Société Philomathique de Paris.       ",ser.7:t.9-10 (1884-1886),French,Page 62
https://www.biodiversitylibrary.org/page/28863905,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 341
https://www.biodiversitylibrary.org/page/30295340,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 339
https://www.biodiversitylibrary.org/page/34210798,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 61
https://www.biodiversitylibrary.org/page/10644826,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 294
https://www.biodiversitylibrary.org/page/54341514,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 283
https://www.biodiversitylibrary.org/page/1320584,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 89
https://www.biodiversitylibrary.org/page/37363016,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/37363048,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/37363052,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366245,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 196
https://www.biodiversitylibrary.org/page/1366260,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 228
https://www.biodiversitylibrary.org/page/1366262,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 232
https://www.biodiversitylibrary.org/page/27376110,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/27376164,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/46053809,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1837),French,Page 566
https://www.biodiversitylibrary.org/page/26385559,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/53240820,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 9
https://www.biodiversitylibrary.org/page/49560029,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 117
https://www.biodiversitylibrary.org/page/49560158,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 109
