﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43130361,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 808
https://www.biodiversitylibrary.org/page/48310224,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 93
https://www.biodiversitylibrary.org/page/62310069,Book,"Anatomical revision of the fossil shark Hybodus fraasi (Chondrichthyes, Elasmobranchii)","New York, N.Y",American Museum of Natural History,1986,"Maisey, John G.       ",no. 2857,English,Page 16
https://www.biodiversitylibrary.org/page/62325082,Book,The anatomy and interrelationships of Mesozoic hybodont sharks,"New York, N.Y",American Museum of Natural History,1982,"Maisey, John G.       ",no. 2724,English,Page 46
https://www.biodiversitylibrary.org/page/28108982,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 246
https://www.biodiversitylibrary.org/page/1700794,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 288
https://www.biodiversitylibrary.org/page/28674429,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,
https://www.biodiversitylibrary.org/page/26494134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/22070807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/63551104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 54
https://www.biodiversitylibrary.org/page/16227844,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 375
https://www.biodiversitylibrary.org/page/16227845,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 376
https://www.biodiversitylibrary.org/page/16227853,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 384
https://www.biodiversitylibrary.org/page/16227874,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 405
https://www.biodiversitylibrary.org/page/16227963,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 494
https://www.biodiversitylibrary.org/page/44272782,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 127
https://www.biodiversitylibrary.org/page/44272784,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 129
https://www.biodiversitylibrary.org/page/44272787,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 134
https://www.biodiversitylibrary.org/page/44272792,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 139
https://www.biodiversitylibrary.org/page/15068064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/57875068,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 311
https://www.biodiversitylibrary.org/page/57875069,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 312
https://www.biodiversitylibrary.org/page/3190221,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 11
https://www.biodiversitylibrary.org/page/3190225,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 8
https://www.biodiversitylibrary.org/page/7679364,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page V
https://www.biodiversitylibrary.org/page/7679574,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 264
