﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35614218,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 86
https://www.biodiversitylibrary.org/page/34161560,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 68
https://www.biodiversitylibrary.org/page/34180478,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 164
https://www.biodiversitylibrary.org/page/34180479,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 165
https://www.biodiversitylibrary.org/page/34180482,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 168
https://www.biodiversitylibrary.org/page/34180483,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 169
https://www.biodiversitylibrary.org/page/34180485,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 171
https://www.biodiversitylibrary.org/page/34186646,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.3 (1989),English,Page 116
https://www.biodiversitylibrary.org/page/58304471,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1778,"Pliny,   the Elder,   23 or 24 -79",v.2 (1778),Latin,Page 81
https://www.biodiversitylibrary.org/page/27166346,Journal,Endocrinology,"Los Angeles, Calif",Association for the Study of Internal Secretions,1917,"Association for the Study of Internal Secretions (U.S.)       ",07,English,Page 881
https://www.biodiversitylibrary.org/page/8897666,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1472
