﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670534,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 73
https://www.biodiversitylibrary.org/page/35670713,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/46573265,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 124
https://www.biodiversitylibrary.org/page/30060766,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1899,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",53.Jahr (1899),German,Page 182
https://www.biodiversitylibrary.org/page/9548572,Journal,Journal of the New-York Microscopical Society,New York,The Society,1885,"New York Microscopical Society.       ","1-4, 1885-1888",English,Page 69
https://www.biodiversitylibrary.org/page/49589801,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 592
https://www.biodiversitylibrary.org/page/42313679,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 32
https://www.biodiversitylibrary.org/page/42313726,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,
https://www.biodiversitylibrary.org/page/33123861,Journal,Palaeontographica,Cassel,Theodor Fischer,1872,,bd.20:t.2 (1872-1875),German,Page 82
https://www.biodiversitylibrary.org/page/15773425,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 541
https://www.biodiversitylibrary.org/page/6443288,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46=Heft.6-10 (1862),German,Page 97
https://www.biodiversitylibrary.org/page/14337672,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1901,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.49-50 1901-1902,German,Page 170
https://www.biodiversitylibrary.org/page/39128870,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1901,"K.K. Geologische Reichsanstalt (Austria)       ",1901-1902,German,Page 360
https://www.biodiversitylibrary.org/page/48168352,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1877,"Deutsche Geologische Gesellschaft.       ",Bd.29(1877),German,Page 221
https://www.biodiversitylibrary.org/page/28275121,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 17 (1990),German,Page 116
