﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13315631,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 121
https://www.biodiversitylibrary.org/page/14448530,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 80
https://www.biodiversitylibrary.org/page/14448537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/14448759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 309
https://www.biodiversitylibrary.org/page/14448764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/14440340,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/45102223,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 289
https://www.biodiversitylibrary.org/page/42968542,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 188
https://www.biodiversitylibrary.org/page/26203780,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 501
https://www.biodiversitylibrary.org/page/26203792,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 513
https://www.biodiversitylibrary.org/page/26203794,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 515
https://www.biodiversitylibrary.org/page/12037263,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 158
https://www.biodiversitylibrary.org/page/2199085,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 323
https://www.biodiversitylibrary.org/page/13876810,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 8
https://www.biodiversitylibrary.org/page/13876826,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 24
https://www.biodiversitylibrary.org/page/13876859,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 57
https://www.biodiversitylibrary.org/page/15777385,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/27637445,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 595
https://www.biodiversitylibrary.org/page/27637465,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 615
https://www.biodiversitylibrary.org/page/27637758,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 896
https://www.biodiversitylibrary.org/page/27637761,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 899
https://www.biodiversitylibrary.org/page/27637765,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 903
https://www.biodiversitylibrary.org/page/27637771,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 909
https://www.biodiversitylibrary.org/page/27637791,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page vii
https://www.biodiversitylibrary.org/page/27637795,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page xi
https://www.biodiversitylibrary.org/page/27637801,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page xvii
https://www.biodiversitylibrary.org/page/27637802,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page xviii
https://www.biodiversitylibrary.org/page/13857526,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1909,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.2(1909),English,Page 615
https://www.biodiversitylibrary.org/page/13857546,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1909,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.2(1909),English,Page 635
https://www.biodiversitylibrary.org/page/13857553,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1909,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.2(1909),English,
https://www.biodiversitylibrary.org/page/13857861,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1909,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.2(1909),English,Page 4
https://www.biodiversitylibrary.org/page/13857864,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1909,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.2(1909),English,Page 7
https://www.biodiversitylibrary.org/page/13857868,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1909,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.2(1909),English,Page 11
