﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54524187,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 316
https://www.biodiversitylibrary.org/page/54513431,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 158
https://www.biodiversitylibrary.org/page/54513432,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 159
https://www.biodiversitylibrary.org/page/54513433,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 160
https://www.biodiversitylibrary.org/page/54513434,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 161
https://www.biodiversitylibrary.org/page/54513441,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 168
https://www.biodiversitylibrary.org/page/54513445,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 172
https://www.biodiversitylibrary.org/page/58158392,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 117
https://www.biodiversitylibrary.org/page/6274481,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 191
https://www.biodiversitylibrary.org/page/28969142,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 275
https://www.biodiversitylibrary.org/page/28999769,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 240
https://www.biodiversitylibrary.org/page/30043878,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v.47:no.1/2 (1998),German,Page 32
