﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542100,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/10654444,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 530
https://www.biodiversitylibrary.org/page/10654607,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 645
https://www.biodiversitylibrary.org/page/54341352,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 121
https://www.biodiversitylibrary.org/page/1320662,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 129
https://www.biodiversitylibrary.org/page/1320674,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 145
https://www.biodiversitylibrary.org/page/10952740,Book,"A catalogue of the marine, land and freshwater shells preserved in the Museum at Chesters",London,"Gilbert & Rivington, Limited",1902,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 15
https://www.biodiversitylibrary.org/page/27457377,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 398
https://www.biodiversitylibrary.org/page/33654369,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1877,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 54
https://www.biodiversitylibrary.org/page/13095125,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 158
https://www.biodiversitylibrary.org/page/13095127,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 160
https://www.biodiversitylibrary.org/page/13095128,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 161
https://www.biodiversitylibrary.org/page/13148997,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 312
https://www.biodiversitylibrary.org/page/13149031,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 346
https://www.biodiversitylibrary.org/page/13139757,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,
https://www.biodiversitylibrary.org/page/46860788,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 15
https://www.biodiversitylibrary.org/page/46868389,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 7
https://www.biodiversitylibrary.org/page/61262523,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1962,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 6
https://www.biodiversitylibrary.org/page/61262525,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1962,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 7
https://www.biodiversitylibrary.org/page/14868413,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 58
https://www.biodiversitylibrary.org/page/12172714,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 58
https://www.biodiversitylibrary.org/page/1045188,Book,Shells of land and water; a familiar introduction to the study of the mollusks,Chicago,A.W. Mumford,1903,"Baker, Frank Collins,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/15940483,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 58
https://www.biodiversitylibrary.org/page/12434645,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 323
