﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36197756,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 309
https://www.biodiversitylibrary.org/page/13568042,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 9
https://www.biodiversitylibrary.org/page/184285,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 319
https://www.biodiversitylibrary.org/page/42974044,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 319
https://www.biodiversitylibrary.org/page/42947947,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778",t.2 (Regnum vegetabile)  (1767),Latin,Page 324
https://www.biodiversitylibrary.org/page/5290538,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 36
https://www.biodiversitylibrary.org/page/6617653,Journal,Die Gartenwelt,Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 640
https://www.biodiversitylibrary.org/page/389869,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 64
https://www.biodiversitylibrary.org/page/45789949,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 22
https://www.biodiversitylibrary.org/page/45663671,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1897-1898,"Horticultural Society of London       ",new ser.:v.21 (1897-1898),English,Page 441
https://www.biodiversitylibrary.org/page/2211233,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 292
https://www.biodiversitylibrary.org/page/100652,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 82
https://www.biodiversitylibrary.org/page/35418207,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 82
https://www.biodiversitylibrary.org/page/46768589,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 58
https://www.biodiversitylibrary.org/page/46768610,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 79
https://www.biodiversitylibrary.org/page/391586,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 362
https://www.biodiversitylibrary.org/page/12965286,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 179
https://www.biodiversitylibrary.org/page/41046558,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 383
https://www.biodiversitylibrary.org/page/26098225,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v.2,English,Page 17
https://www.biodiversitylibrary.org/page/10078734,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1824,"Elliott, Stephen,      1771 -1830",v. 2,English,Page 17
https://www.biodiversitylibrary.org/page/49809706,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1824,"Elliott, Stephen,      1771 -1830",v.2 (1824),English,Page 17
https://www.biodiversitylibrary.org/page/683921,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 289
https://www.biodiversitylibrary.org/page/7438027,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 289
