﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52337011,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1945,"Carnegie Museum       ",v.30 (1943-1947),English,Page 121
https://www.biodiversitylibrary.org/page/52337012,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1945,"Carnegie Museum       ",v.30 (1943-1947),English,Page 122
https://www.biodiversitylibrary.org/page/52337013,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1945,"Carnegie Museum       ",v.30 (1943-1947),English,Page 123
https://www.biodiversitylibrary.org/page/52337014,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1945,"Carnegie Museum       ",v.30 (1943-1947),English,Page 124
https://www.biodiversitylibrary.org/page/52337015,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1945,"Carnegie Museum       ",v.30 (1943-1947),English,Page 125
https://www.biodiversitylibrary.org/page/52337016,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1945,"Carnegie Museum       ",v.30 (1943-1947),English,Page 126
https://www.biodiversitylibrary.org/page/52337079,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1945,"Carnegie Museum       ",v.30 (1943-1947),English,Page 189
https://www.biodiversitylibrary.org/page/52337374,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 432
https://www.biodiversitylibrary.org/page/54671217,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1967,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 70
https://www.biodiversitylibrary.org/page/40002942,Book,"Catalogue of type invertebrate, plant, and trace fossils in the Royal Ontario Museum",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 134
