﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664358,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 411
https://www.biodiversitylibrary.org/page/2248648,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 313
https://www.biodiversitylibrary.org/page/18664192,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 313
https://www.biodiversitylibrary.org/page/14777044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 308
https://www.biodiversitylibrary.org/page/11261690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 312
https://www.biodiversitylibrary.org/page/13705554,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 409
https://www.biodiversitylibrary.org/page/44092978,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 152
https://www.biodiversitylibrary.org/page/19185723,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 70
https://www.biodiversitylibrary.org/page/24429607,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 68
https://www.biodiversitylibrary.org/page/10831025,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 37
https://www.biodiversitylibrary.org/page/11632072,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 41
https://www.biodiversitylibrary.org/page/53438270,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 122
https://www.biodiversitylibrary.org/page/19837576,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 783
https://www.biodiversitylibrary.org/page/12179025,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 783
https://www.biodiversitylibrary.org/page/10949643,Book,Handbuch der Conchyliologie und Malacozoologie,Halle,Eduard Anton,1853,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 270
https://www.biodiversitylibrary.org/page/41308422,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 41
https://www.biodiversitylibrary.org/page/16349547,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 572
https://www.biodiversitylibrary.org/page/12891977,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 574
https://www.biodiversitylibrary.org/page/63325610,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 234
https://www.biodiversitylibrary.org/page/63411099,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 234
https://www.biodiversitylibrary.org/page/37087698,Journal,Magasin de zoologie.,Paris :,"Lequien fils,",1837,"Guérin-Méneville, F.-É.     (Félix-Édouard), 1799 -1874",v.7 (1837),French,Page 7
https://www.biodiversitylibrary.org/page/41957819,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,
https://www.biodiversitylibrary.org/page/41957823,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,
https://www.biodiversitylibrary.org/page/55446997,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/40963761,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 117
