﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54273227,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page li
https://www.biodiversitylibrary.org/page/44474603,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 154
https://www.biodiversitylibrary.org/page/26162947,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 101
https://www.biodiversitylibrary.org/page/26254306,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.3-4 (1898),English,
https://www.biodiversitylibrary.org/page/2240957,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 259
https://www.biodiversitylibrary.org/page/441435,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1889,"Hooker, Joseph Dalton,      1817 -1911",v.115=ser.3:v.45 (1889) [no.7033-7092],English,
https://www.biodiversitylibrary.org/page/441534,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1889,"Hooker, Joseph Dalton,      1817 -1911",v.115=ser.3:v.45 (1889) [no.7033-7092],English,
https://www.biodiversitylibrary.org/page/18707774,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 814
https://www.biodiversitylibrary.org/page/25612787,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.34 1888,English,Page 139
https://www.biodiversitylibrary.org/page/27985276,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 392
