﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15613746,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 358
https://www.biodiversitylibrary.org/page/48497644,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 314
https://www.biodiversitylibrary.org/page/54708189,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 633
https://www.biodiversitylibrary.org/page/54708240,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 645
https://www.biodiversitylibrary.org/page/51243631,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 3
https://www.biodiversitylibrary.org/page/51243647,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 19
https://www.biodiversitylibrary.org/page/51243649,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 21
https://www.biodiversitylibrary.org/page/38907994,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 68
https://www.biodiversitylibrary.org/page/37199543,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 25
https://www.biodiversitylibrary.org/page/11027266,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 368
https://www.biodiversitylibrary.org/page/11027317,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 419
https://www.biodiversitylibrary.org/page/24135475,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 368
https://www.biodiversitylibrary.org/page/24135526,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 419
https://www.biodiversitylibrary.org/page/19166875,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 368
https://www.biodiversitylibrary.org/page/19166926,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 419
https://www.biodiversitylibrary.org/page/31031478,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1875,"Deutsche Malakozoologische Gesellschaft       ",jahrg.7 (1875),German,Page 43
https://www.biodiversitylibrary.org/page/48163905,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 58
https://www.biodiversitylibrary.org/page/35367191,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 61
https://www.biodiversitylibrary.org/page/34280880,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1903,"Canavari, Mario      1855 -1928",v.9 (1903),Italian,Page 54
https://www.biodiversitylibrary.org/page/15167579,Journal,Proceedings of the Malacological Society of London,London,Dulau,1895,"Malacological Society of London       ",v.1 (1893-1895),English,Page 268
https://www.biodiversitylibrary.org/page/10895774,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 200
https://www.biodiversitylibrary.org/page/32230543,Book,Über die Familie der Rissoiden und insbesondere die Gattung Rissoina,Wien,K.K. Hof- und Staatsdruckerei,1860,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 50
