﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844904,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 232
https://www.biodiversitylibrary.org/page/29647181,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 119
https://www.biodiversitylibrary.org/page/38710303,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 230
https://www.biodiversitylibrary.org/page/7687612,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 166
https://www.biodiversitylibrary.org/page/23799951,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 105
https://www.biodiversitylibrary.org/page/23799956,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 110
https://www.biodiversitylibrary.org/page/2663559,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 299
https://www.biodiversitylibrary.org/page/49516931,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 293
https://www.biodiversitylibrary.org/page/38892207,Book,"A selection from the most remarkable and interesting of the fishes found on the coast of Ceylon : from drawings made in the southern part of that island, from the living specimens",London,Edward Bull,1834,"Bennett, John Whitchurch.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/4772041,Book,"A selection from the most remarkable and interesting of the fishes found on the coast of Ceylon : from drawings made in the southern part of that island, from the living specimens",London,Edward Bull,1834,"Bennett, John Whitchurch.       ",,English,Page 8
