﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10389878,Book,"Beiträge zur St. Gallischen Volksbotanik : Verzeichniss der Dialektnamen, der technischen und arzneilichen Volksanwendung meist einheimischer Pflanzen",St. Gallen,Scheitlin und Zollikofer,1874,"Wartmann, B.     (Bernhard), 1830 -1902",,German,Page 39
https://www.biodiversitylibrary.org/page/10389903,Book,"Beiträge zur St. Gallischen Volksbotanik : Verzeichniss der Dialektnamen, der technischen und arzneilichen Volksanwendung meist einheimischer Pflanzen",St. Gallen,Scheitlin und Zollikofer,1874,"Wartmann, B.     (Bernhard), 1830 -1902",,German,Page 52
https://www.biodiversitylibrary.org/page/10390034,Book,"Beiträge zur St. Gallischen Volksbotanik : Verzeichniss der Dialektnamen, der technischen und arzneilichen Volksanwendung meist einheimischer Pflanzen",St. Gallen,Scheitlin und Zollikofer,1874,"Wartmann, B.     (Bernhard), 1830 -1902",,German,Page 117
https://www.biodiversitylibrary.org/page/44812447,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 43
https://www.biodiversitylibrary.org/page/2252093,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,
https://www.biodiversitylibrary.org/page/2252092,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,
https://www.biodiversitylibrary.org/page/2252618,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 382
https://www.biodiversitylibrary.org/page/2252629,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 421
https://www.biodiversitylibrary.org/page/2252655,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 447
https://www.biodiversitylibrary.org/page/2252661,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 453
https://www.biodiversitylibrary.org/page/2252666,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 458
https://www.biodiversitylibrary.org/page/2252713,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 505
https://www.biodiversitylibrary.org/page/63436520,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 207
https://www.biodiversitylibrary.org/page/15095131,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/15095166,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/15095187,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/15095234,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/15095249,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/15681878,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/15681892,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/15681905,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/15681921,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/15681931,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/15682147,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/15682184,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/15682337,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 399
https://www.biodiversitylibrary.org/page/15682579,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/41110208,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/57197891,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1883,"Moore, D. D. T.       ",42 (1883),English,509
