﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46874807,Book,1907 seed and plant annual : sure crop seeds,"San Francisco, Calif",E.C. Hughes Company's Print,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 30
https://www.biodiversitylibrary.org/page/50635700,Book,1919 [catalog],"Mechanicsburg, Ohio",Wing Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 70
https://www.biodiversitylibrary.org/page/53102211,Book,1923 [catalog],"Faribault, Minn",Farmer Seed & Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 36
https://www.biodiversitylibrary.org/page/53102214,Book,1923 [catalog],"Faribault, Minn",Farmer Seed & Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 39
https://www.biodiversitylibrary.org/page/53413614,Book,"1924 [catalog], our 36th annual","Faribault, Minn",Farmer Seed & Nursery Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 39
https://www.biodiversitylibrary.org/page/53747733,Book,1925 [catalog],"Faribault, Minnesota",Farmer Seed & Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 39
https://www.biodiversitylibrary.org/page/57862064,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 31
https://www.biodiversitylibrary.org/page/61203362,Book,1946 garden guide,"Pasadena, California",Campbell Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 9
https://www.biodiversitylibrary.org/page/61272190,Book,1947 garden guide,"Pasadena, California",Campbell Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61401939,Book,"1947 Vegetable, flower, grass seeds, bulbs","Huntington, Long Island, N.Y","Tubb and Klein, Seedsmen",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 13
https://www.biodiversitylibrary.org/page/61413294,Book,1948 garden guide,"Pasadena, California",Campbell Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/61542157,Book,1949 catalog,"Pasadena, California",Campbell Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 9
https://www.biodiversitylibrary.org/page/61747837,Book,"1950 catalog of vegetable seeds, flower seeds, grass seeds, bulbs and garden supplies","Huntington, Long Island, New York",Robert Tubb,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 5
https://www.biodiversitylibrary.org/page/61651969,Book,1950 dependable seeds,"Pasadena, California",Campbell Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 9
https://www.biodiversitylibrary.org/page/61767424,Book,1951 catalog,"Pasadena, California",Campbell Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 9
https://www.biodiversitylibrary.org/page/62174165,Book,"1951 catalog of vegetable seeds, flower seeds, grass seeds, bulbs and garden supplies","Huntington, Long Island, New York",Robert Tubb,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 5
https://www.biodiversitylibrary.org/page/48797294,Book,31st annual catalogue,"Des Moines, Iowa",Iowa Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 53
https://www.biodiversitylibrary.org/page/58340963,Book,"A & M reliable seeds : 1934, forty-first annual catalog","Los Angeles, CA",Aggeler & Musser Seed Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 45
https://www.biodiversitylibrary.org/page/58776632,Book,"A & M reliable seeds : 1935, forty-second annual catalog","Los Angeles, CA",Aggeler & Musser Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 45
https://www.biodiversitylibrary.org/page/57763132,Book,A & M reliable seeds : 40th annual catalog,"Los Angeles, CA",Aggeler & Musser Seed Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 40
https://www.biodiversitylibrary.org/page/56900265,Book,A & M reliable seeds : Thirty-ninth annual catalog,"Los Angeles, CA",Aggeler & Musser Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 41
https://www.biodiversitylibrary.org/page/55514134,Book,A and M reliable seeds : thirty seventh annual catalog,Los Angeles,The Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 42
https://www.biodiversitylibrary.org/page/51622360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 56
