﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54144813,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 249
https://www.biodiversitylibrary.org/page/36229454,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 8
https://www.biodiversitylibrary.org/page/36229575,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 129
https://www.biodiversitylibrary.org/page/36229625,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Plate 114
https://www.biodiversitylibrary.org/page/36497142,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/38291588,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/1077144,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1157
https://www.biodiversitylibrary.org/page/1065356,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 486
https://www.biodiversitylibrary.org/page/19440995,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 486
https://www.biodiversitylibrary.org/page/1065414,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 571
https://www.biodiversitylibrary.org/page/19441080,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 571
https://www.biodiversitylibrary.org/page/61163137,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 36
https://www.biodiversitylibrary.org/page/54088397,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 252
https://www.biodiversitylibrary.org/page/426289,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 54
