﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2348992,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 204
https://www.biodiversitylibrary.org/page/53650092,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/60783639,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 141
https://www.biodiversitylibrary.org/page/62009556,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/62020179,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/62022671,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/43354294,Book,The forests of Maine : 2003,"Newtown Square, PA","U.S.Dept. of Agriculture, Forest Service, Northeastern Research Station",2005,"United States.  Forest Service.     ",no.164,English,Page 74
https://www.biodiversitylibrary.org/page/61946082,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 355
https://www.biodiversitylibrary.org/page/47238273,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 161
https://www.biodiversitylibrary.org/page/63471461,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 63
https://www.biodiversitylibrary.org/page/63471469,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 71
https://www.biodiversitylibrary.org/page/63471025,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 5
https://www.biodiversitylibrary.org/page/63471028,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 8
https://www.biodiversitylibrary.org/page/63471029,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 9
https://www.biodiversitylibrary.org/page/63471030,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 10
https://www.biodiversitylibrary.org/page/63471032,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 12
https://www.biodiversitylibrary.org/page/63466973,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 57
https://www.biodiversitylibrary.org/page/63467051,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 135
https://www.biodiversitylibrary.org/page/63467053,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 137
https://www.biodiversitylibrary.org/page/63467054,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 138
https://www.biodiversitylibrary.org/page/63573654,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 94
https://www.biodiversitylibrary.org/page/63573659,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 99
https://www.biodiversitylibrary.org/page/58627162,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1997,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 91
https://www.biodiversitylibrary.org/page/59903604,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 335
