﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920091,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/7062339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 344
https://www.biodiversitylibrary.org/page/15722922,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 245
https://www.biodiversitylibrary.org/page/15722939,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 262
https://www.biodiversitylibrary.org/page/34431234,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 564
https://www.biodiversitylibrary.org/page/10910515,Book,Die einfachsten lebensformen. Systematische naturgeschichte der mikroskopischen süsswasserbewohner,Braunschweig,Gebrüder Haering,1878,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 41
https://www.biodiversitylibrary.org/page/33345976,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 537
https://www.biodiversitylibrary.org/page/33343697,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 654
https://www.biodiversitylibrary.org/page/33424990,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 238
https://www.biodiversitylibrary.org/page/12042721,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 21
https://www.biodiversitylibrary.org/page/11763307,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 259
https://www.biodiversitylibrary.org/page/12270372,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 21
https://www.biodiversitylibrary.org/page/11710715,Book,Kleine Beiträge zur naturgeschichte der Infusorien,Wien,Verlag der Carl Haas'schen Buchhandlung,1846,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",,German,Page 28
https://www.biodiversitylibrary.org/page/11813837,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1870,"Naturforschende Gesellschaft in Bern.       ",Nr.711-744 (1870),German,Page 249
https://www.biodiversitylibrary.org/page/9645826,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.26 (1905-1906),English,Page 83
https://www.biodiversitylibrary.org/page/46015280,Journal,Nova genera Plantarum (Genera nova Plantarum),Upsaliæ,,1781,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 69
https://www.biodiversitylibrary.org/page/31976915,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 786
https://www.biodiversitylibrary.org/page/31976916,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 787
https://www.biodiversitylibrary.org/page/51284568,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 588
https://www.biodiversitylibrary.org/page/59210555,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 576
https://www.biodiversitylibrary.org/page/25296351,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 300
https://www.biodiversitylibrary.org/page/903358,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 439
https://www.biodiversitylibrary.org/page/903359,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 441
https://www.biodiversitylibrary.org/page/43280977,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 292
