﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34305440,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 32
https://www.biodiversitylibrary.org/page/4575716,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1581
https://www.biodiversitylibrary.org/page/63528915,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2020,"Deutsche Entomologische Gesellschaft.       ",v.67:no.1 (2020),German,51
https://www.biodiversitylibrary.org/page/63528916,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2020,"Deutsche Entomologische Gesellschaft.       ",v.67:no.1 (2020),German,52
https://www.biodiversitylibrary.org/page/63528917,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2020,"Deutsche Entomologische Gesellschaft.       ",v.67:no.1 (2020),German,53
https://www.biodiversitylibrary.org/page/63528922,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2020,"Deutsche Entomologische Gesellschaft.       ",v.67:no.1 (2020),German,58
https://www.biodiversitylibrary.org/page/63528923,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2020,"Deutsche Entomologische Gesellschaft.       ",v.67:no.1 (2020),German,59
https://www.biodiversitylibrary.org/page/41967686,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 972
https://www.biodiversitylibrary.org/page/3296708,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 399
https://www.biodiversitylibrary.org/page/41433804,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 399
https://www.biodiversitylibrary.org/page/47084547,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 71
https://www.biodiversitylibrary.org/page/54072706,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 29
https://www.biodiversitylibrary.org/page/53605853,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1965,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.41:no.1-4 (1965),English,Page 34
https://www.biodiversitylibrary.org/page/16310758,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 116
https://www.biodiversitylibrary.org/page/31079358,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 837
https://www.biodiversitylibrary.org/page/7737374,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 365
https://www.biodiversitylibrary.org/page/7737376,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 367
https://www.biodiversitylibrary.org/page/1226208,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 41
https://www.biodiversitylibrary.org/page/29660563,Journal,University studies of the University of Nebraska,Lincoln,,1908,"University of Nebraska (Lincoln campus)       ",v. 8 1908,English,Page 11
https://www.biodiversitylibrary.org/page/29658953,Journal,University studies of the University of Nebraska,Lincoln,,1917,"University of Nebraska (Lincoln campus)       ",v. 17 1917,English,Page 81
