﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258493,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 113
https://www.biodiversitylibrary.org/page/1258562,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Pl. LXVIII
https://www.biodiversitylibrary.org/page/1258653,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 224
https://www.biodiversitylibrary.org/page/20707292,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 113
https://www.biodiversitylibrary.org/page/20707326,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. LXVIII
https://www.biodiversitylibrary.org/page/20707467,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 224
https://www.biodiversitylibrary.org/page/13341698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 497
https://www.biodiversitylibrary.org/page/14105261,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 342
https://www.biodiversitylibrary.org/page/14105287,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 368
https://www.biodiversitylibrary.org/page/14113679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/11017979,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 8
https://www.biodiversitylibrary.org/page/11017955,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 24
https://www.biodiversitylibrary.org/page/11018027,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 73
https://www.biodiversitylibrary.org/page/11018039,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 85
https://www.biodiversitylibrary.org/page/11018083,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 129
https://www.biodiversitylibrary.org/page/11018091,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 137
https://www.biodiversitylibrary.org/page/11018092,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 138
https://www.biodiversitylibrary.org/page/11018093,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 139
