﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25173494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 407
https://www.biodiversitylibrary.org/page/1510978,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 304
https://www.biodiversitylibrary.org/page/40853779,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 278
https://www.biodiversitylibrary.org/page/37009637,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 205
https://www.biodiversitylibrary.org/page/42776632,Book,"Illustrations of the zoology of South Africa : consisting chiefly of figures and descriptions of the objects of natural history collected during an expedition into the interior of South Africa, in the years 1834, 1835, and 1836, fitted out by ""The Cape of Good Hope Association for Exploring Central Africa"" : together with a summary of African zoology, and an inquiry into the geographical ranges of species in that quarter of the globe",London,"Smith, Elder and Co",1838,"Macleay, William Sharp,      1792 -1865",[v.5 Invertebrata]=no.3 (1838),English,Page 67
https://www.biodiversitylibrary.org/page/11059755,Book,"Illustrations of the zoology of South Africa : consisting chiefly of figures and descriptions of the objects of natural history collected during an expedition into the interior of South Africa, in the years 1834, 1835, and 1836, fitted out by ""The Cape of Good Hope Association for Exploring Central Africa"" : together with a summary of African zoology, and an inquiry into the geographical ranges of species in that quarter of the globe",London,"Smith, Elder and Co",1838,"Macleay, William Sharp,      1792 -1865",[v.5 Invertebrata]=no.3 (1838),English,Page 67
https://www.biodiversitylibrary.org/page/35583353,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 220
https://www.biodiversitylibrary.org/page/41069661,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 307
https://www.biodiversitylibrary.org/page/63390722,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 165
https://www.biodiversitylibrary.org/page/49400298,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 165
https://www.biodiversitylibrary.org/page/13036297,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 307
