﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 494
https://www.biodiversitylibrary.org/page/41680191,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.5 Page 6
https://www.biodiversitylibrary.org/page/41680201,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.5
https://www.biodiversitylibrary.org/page/2243844,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 343
https://www.biodiversitylibrary.org/page/2243895,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 347
https://www.biodiversitylibrary.org/page/3848136,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 41
https://www.biodiversitylibrary.org/page/35232226,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1914,"Physiographiske forening i Christiania.       ",Bd.52 (1914),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/35232228,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1914,"Physiographiske forening i Christiania.       ",Bd.52 (1914),Norwegian,Page 15
https://www.biodiversitylibrary.org/page/10653305,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 211
https://www.biodiversitylibrary.org/page/43788482,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 324
https://www.biodiversitylibrary.org/page/41281173,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 262
https://www.biodiversitylibrary.org/page/57555561,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 12
https://www.biodiversitylibrary.org/page/14182118,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 533
https://www.biodiversitylibrary.org/page/14182296,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 711
https://www.biodiversitylibrary.org/page/27079333,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 21
https://www.biodiversitylibrary.org/page/1920257,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 662
