﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11948877,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 30
https://www.biodiversitylibrary.org/page/11948890,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 43
https://www.biodiversitylibrary.org/page/1051648,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 61
https://www.biodiversitylibrary.org/page/1051691,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 132
https://www.biodiversitylibrary.org/page/1051016,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 124
https://www.biodiversitylibrary.org/page/18658588,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 251
https://www.biodiversitylibrary.org/page/18658589,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 252
https://www.biodiversitylibrary.org/page/2320721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 251
https://www.biodiversitylibrary.org/page/2320722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 252
https://www.biodiversitylibrary.org/page/7057607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 314
https://www.biodiversitylibrary.org/page/6604336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 683
https://www.biodiversitylibrary.org/page/6369632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 145
https://www.biodiversitylibrary.org/page/55260875,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 51
https://www.biodiversitylibrary.org/page/15649650,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 100
https://www.biodiversitylibrary.org/page/28879932,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 240
https://www.biodiversitylibrary.org/page/28881440,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 246
https://www.biodiversitylibrary.org/page/28863943,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 252
https://www.biodiversitylibrary.org/page/30295905,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 240
https://www.biodiversitylibrary.org/page/30295911,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 246
https://www.biodiversitylibrary.org/page/30295917,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 252
https://www.biodiversitylibrary.org/page/1346963,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 25
https://www.biodiversitylibrary.org/page/25318790,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 443
https://www.biodiversitylibrary.org/page/22938949,Book,Guide to the contents of the Australian Museum,Sydney,[F. Cunninghame],1890,"Australian Museum       ",,English,Page 99
https://www.biodiversitylibrary.org/page/12013086,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 165
https://www.biodiversitylibrary.org/page/32192699,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 210
https://www.biodiversitylibrary.org/page/5063331,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 210
https://www.biodiversitylibrary.org/page/41623855,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 167
https://www.biodiversitylibrary.org/page/10643757,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 441
https://www.biodiversitylibrary.org/page/30641608,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 135
https://www.biodiversitylibrary.org/page/9681028,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 479
