﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352152,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 663
https://www.biodiversitylibrary.org/page/53237123,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1835,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,12 June 1835 3
https://www.biodiversitylibrary.org/page/40701104,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 37
https://www.biodiversitylibrary.org/page/35030472,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.53 (1912),English,Page 481
https://www.biodiversitylibrary.org/page/35030473,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.53 (1912),English,Page 482
https://www.biodiversitylibrary.org/page/13748670,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/368400,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 354
https://www.biodiversitylibrary.org/page/12698616,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 291
https://www.biodiversitylibrary.org/page/26084662,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 570
https://www.biodiversitylibrary.org/page/3514623,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 307
https://www.biodiversitylibrary.org/page/20387620,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 307
https://www.biodiversitylibrary.org/page/812296,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 307
https://www.biodiversitylibrary.org/page/38402197,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
