﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41898967,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 269
https://www.biodiversitylibrary.org/page/41899068,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 362
https://www.biodiversitylibrary.org/page/41843154,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXVI
https://www.biodiversitylibrary.org/page/39584883,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 90
https://www.biodiversitylibrary.org/page/39584884,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 91
https://www.biodiversitylibrary.org/page/23035236,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies from 1843 to 1892. In three parts","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 237
https://www.biodiversitylibrary.org/page/30917719,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies, from 1843 to 1892","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 237
https://www.biodiversitylibrary.org/page/25927294,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 442
https://www.biodiversitylibrary.org/page/25626290,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 278
https://www.biodiversitylibrary.org/page/6156284,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 559
https://www.biodiversitylibrary.org/page/25075865,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1877,,v.9 (1867),English,Page 24
https://www.biodiversitylibrary.org/page/25076242,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1877,,v.9 (1867),English,
https://www.biodiversitylibrary.org/page/45442214,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1867,,v.9 (1867),English,
https://www.biodiversitylibrary.org/page/45442188,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1867,,v.9 (1867),English,Page 24
https://www.biodiversitylibrary.org/page/26049776,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 1040
