﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62933138,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071640,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/61208564,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 230
https://www.biodiversitylibrary.org/page/61208565,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 231
https://www.biodiversitylibrary.org/page/27277589,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 882
https://www.biodiversitylibrary.org/page/61232888,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/63482842,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 189
https://www.biodiversitylibrary.org/page/63633816,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 36
https://www.biodiversitylibrary.org/page/31140216,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 581
https://www.biodiversitylibrary.org/page/31140232,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 597
https://www.biodiversitylibrary.org/page/3016120,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 394
https://www.biodiversitylibrary.org/page/43728425,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/50118697,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 30
https://www.biodiversitylibrary.org/page/50118872,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 27
https://www.biodiversitylibrary.org/page/35480527,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 319
https://www.biodiversitylibrary.org/page/35480528,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 320
https://www.biodiversitylibrary.org/page/35480554,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 346
https://www.biodiversitylibrary.org/page/35480556,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 348
