﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8000392,Journal,Biblioteca Italiana,Milan,,1821,,tom 24,,Page 220
https://www.biodiversitylibrary.org/page/10979655,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 675
https://www.biodiversitylibrary.org/page/19477585,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 302
https://www.biodiversitylibrary.org/page/3853311,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 607
https://www.biodiversitylibrary.org/page/41661001,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 302
https://www.biodiversitylibrary.org/page/10984232,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 302
https://www.biodiversitylibrary.org/page/52243597,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 302
https://www.biodiversitylibrary.org/page/42699285,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 39
https://www.biodiversitylibrary.org/page/51175058,Book,"Die Land-, Süsswasser- und See-Conchilien, nebst den übrigen Weichthieren und den Ringelwürmern und Pflanzenthieren : dargestellt in getreuen Abbildungen und mit ausführlicher Beschreibung",Leipzig,Verlag von Eduard Eisenach,1842,"Reichenbach, A. B.     (Anton Benedikt), 1807 -1880",,German,Page 71
https://www.biodiversitylibrary.org/page/59289478,Book,"Museum Boltenianum : Verzeichnis der von dem gestorbenen J.F. Bolten...hinterlassenen vortrefflichen Sammlung Conchylien, Mineralien und Kunstsachen die am 26. April d.J., Morgens um 10 Uhr öffentlich verkauft werden sollen durch den Makler J. Noodt",Hamburg,Conrad Müller,1819,"Bolten, Joachim Friedrich,      1718 -1796",,German,Page 70
https://www.biodiversitylibrary.org/page/34601919,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 642
https://www.biodiversitylibrary.org/page/34601922,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 645
https://www.biodiversitylibrary.org/page/13107987,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti [Germany],G. Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 58
https://www.biodiversitylibrary.org/page/15978700,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti,sumtibus Georgi Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 58
https://www.biodiversitylibrary.org/page/27960353,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 357
https://www.biodiversitylibrary.org/page/55571653,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 180
