﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15993046,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 260
https://www.biodiversitylibrary.org/page/35244684,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 661
https://www.biodiversitylibrary.org/page/13568132,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 76
https://www.biodiversitylibrary.org/page/33550658,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 541
https://www.biodiversitylibrary.org/page/711849,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 409
https://www.biodiversitylibrary.org/page/5384809,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 409
https://www.biodiversitylibrary.org/page/37932439,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/5290436,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 98
https://www.biodiversitylibrary.org/page/31308765,Book,"A general index of the agricultural reports of the Patent Office, for twenty-five years, from 1837 to 1861 ; and of the Department of Agriculture, for fifteen years, from 1862 to 1876",Washington,Govt. Print. Off,1879,"United States.   Department of Agriculture.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/8854815,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 19
https://www.biodiversitylibrary.org/page/24676732,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 84
https://www.biodiversitylibrary.org/page/9254337,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 100
https://www.biodiversitylibrary.org/page/34194681,Book,Report of the Commissioner of Patents for the year 1859 : agriculture,"Washington, D.C","George Bowman, printer",1860,,,English,Page 359
https://www.biodiversitylibrary.org/page/628806,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 20
https://www.biodiversitylibrary.org/page/629212,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 420
https://www.biodiversitylibrary.org/page/36386586,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1857),German,Page 249
https://www.biodiversitylibrary.org/page/9063255,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 76
https://www.biodiversitylibrary.org/page/7438455,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 717
https://www.biodiversitylibrary.org/page/11504240,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 180
https://www.biodiversitylibrary.org/page/23668924,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 180
https://www.biodiversitylibrary.org/page/57564003,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1990,"Georgia Botanical Society.       ",v.5 (1990),English,Page 17
