﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062243,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 248
https://www.biodiversitylibrary.org/page/15722843,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 166
https://www.biodiversitylibrary.org/page/7907425,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/7907471,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 48
https://www.biodiversitylibrary.org/page/7907475,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 52
https://www.biodiversitylibrary.org/page/7907566,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 143
https://www.biodiversitylibrary.org/page/32368747,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 162
https://www.biodiversitylibrary.org/page/2305915,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 9
https://www.biodiversitylibrary.org/page/21484092,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 2
https://www.biodiversitylibrary.org/page/21484116,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 47
https://www.biodiversitylibrary.org/page/21484117,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 48
https://www.biodiversitylibrary.org/page/21484118,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 49
https://www.biodiversitylibrary.org/page/21484119,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 50
https://www.biodiversitylibrary.org/page/21484120,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 51
https://www.biodiversitylibrary.org/page/21484121,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 52
https://www.biodiversitylibrary.org/page/21484123,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 54
https://www.biodiversitylibrary.org/page/21484124,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 55
https://www.biodiversitylibrary.org/page/21484212,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 143
https://www.biodiversitylibrary.org/page/39054170,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 335
https://www.biodiversitylibrary.org/page/36510615,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1867,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1867,German,Page 348
https://www.biodiversitylibrary.org/page/32287778,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 320
https://www.biodiversitylibrary.org/page/32234956,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 643
https://www.biodiversitylibrary.org/page/23927461,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 162
https://www.biodiversitylibrary.org/page/1998496,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 144
https://www.biodiversitylibrary.org/page/12776874,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 124
https://www.biodiversitylibrary.org/page/12776894,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 144
