﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35661671,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 228
https://www.biodiversitylibrary.org/page/35661673,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 230
https://www.biodiversitylibrary.org/page/19210025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 194
https://www.biodiversitylibrary.org/page/15611762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 194
https://www.biodiversitylibrary.org/page/63350406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 194
https://www.biodiversitylibrary.org/page/32061041,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 20
https://www.biodiversitylibrary.org/page/32061043,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 22
https://www.biodiversitylibrary.org/page/7071896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,
https://www.biodiversitylibrary.org/page/7071934,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,Page 37
https://www.biodiversitylibrary.org/page/6318446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 472
https://www.biodiversitylibrary.org/page/6240154,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 148
https://www.biodiversitylibrary.org/page/6240185,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 179
https://www.biodiversitylibrary.org/page/33710929,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 20
https://www.biodiversitylibrary.org/page/15645566,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 60
https://www.biodiversitylibrary.org/page/34267733,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 183
https://www.biodiversitylibrary.org/page/55851026,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 340
https://www.biodiversitylibrary.org/page/52111169,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.1 (1865),French,Page 229
https://www.biodiversitylibrary.org/page/3148842,Book,Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte,Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 11
https://www.biodiversitylibrary.org/page/3148775,Book,Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte,Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 30
https://www.biodiversitylibrary.org/page/46560303,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1864,"Herrick, Francis Hobart,      1858 -1940",Bd.42 (1864),German,Page 49
https://www.biodiversitylibrary.org/page/37132813,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 65
https://www.biodiversitylibrary.org/page/37132814,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 66
https://www.biodiversitylibrary.org/page/31601935,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1865,"Linnean Society of London.       ",v.8=no.30-32 (1865),English,Page 193
https://www.biodiversitylibrary.org/page/31567393,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 103
https://www.biodiversitylibrary.org/page/57799315,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 116
https://www.biodiversitylibrary.org/page/12101591,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 116
https://www.biodiversitylibrary.org/page/12262929,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 55
https://www.biodiversitylibrary.org/page/38578087,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 345
https://www.biodiversitylibrary.org/page/51353240,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 627
https://www.biodiversitylibrary.org/page/50688527,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 128
https://www.biodiversitylibrary.org/page/2117783,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 58
https://www.biodiversitylibrary.org/page/33178847,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 21
