﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13368746,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1895,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.30 (1895),German,Page 88
https://www.biodiversitylibrary.org/page/51034533,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 38
https://www.biodiversitylibrary.org/page/58192802,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 53
https://www.biodiversitylibrary.org/page/1277229,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",1,English,Page 354
https://www.biodiversitylibrary.org/page/5207791,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 222
https://www.biodiversitylibrary.org/page/311244,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page CXLVI
https://www.biodiversitylibrary.org/page/1654610,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 118
https://www.biodiversitylibrary.org/page/53678257,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/6576968,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","34, 1916",English,Page 653
https://www.biodiversitylibrary.org/page/56128848,Book,Field guide to common macrofungi in eastern forests and their ecosystem functions,"Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,Page 46
https://www.biodiversitylibrary.org/page/20296903,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",,English,Page 354
https://www.biodiversitylibrary.org/page/60188248,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2019,"Edinburgh Natural History Society,       ",yr.2018,English,Page 54
https://www.biodiversitylibrary.org/page/60188249,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2019,"Edinburgh Natural History Society,       ",yr.2018,English,Page 55
https://www.biodiversitylibrary.org/page/60188265,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2019,"Edinburgh Natural History Society,       ",yr.2018,English,Page 71
https://www.biodiversitylibrary.org/page/3897822,Book,Minnesota mushrooms,Minneapolis,University of Minnesota,1910,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 82
https://www.biodiversitylibrary.org/page/21289653,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,Page 356
https://www.biodiversitylibrary.org/page/55242658,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.5 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/55276887,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.1 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/55278570,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.4 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/55996916,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/57492147,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/46419102,Journal,The naturalist,London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 410
https://www.biodiversitylibrary.org/page/63095467,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 22
https://www.biodiversitylibrary.org/page/63104560,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 219
https://www.biodiversitylibrary.org/page/29801031,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 52
https://www.biodiversitylibrary.org/page/40812404,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 43
https://www.biodiversitylibrary.org/page/4732380,Book,Researches on fungi,London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",3,English,Page 587
https://www.biodiversitylibrary.org/page/63082337,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2022,"Idaho Native Plant Society.       ",v.44no.1-4 (2022),English,Page 15
https://www.biodiversitylibrary.org/page/54316208,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 48
https://www.biodiversitylibrary.org/page/54332387,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 156
https://www.biodiversitylibrary.org/page/51459978,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/51459970,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 197
