﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52154901,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/53226693,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/53226699,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 79
https://www.biodiversitylibrary.org/page/52137089,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1997,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 7
https://www.biodiversitylibrary.org/page/52212372,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.511 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/52212373,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.511 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/52292292,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/52292324,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 80
https://www.biodiversitylibrary.org/page/52292327,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 83
https://www.biodiversitylibrary.org/page/52292332,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/46831503,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 6
https://www.biodiversitylibrary.org/page/50508614,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 23
https://www.biodiversitylibrary.org/page/59319715,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/49515681,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 64
https://www.biodiversitylibrary.org/page/50587963,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 152
https://www.biodiversitylibrary.org/page/63041518,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 329
https://www.biodiversitylibrary.org/page/46893222,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/10692644,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 250
https://www.biodiversitylibrary.org/page/55749785,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/2818854,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 195
https://www.biodiversitylibrary.org/page/2818961,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 296
https://www.biodiversitylibrary.org/page/2819156,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 490
https://www.biodiversitylibrary.org/page/4303450,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 333
https://www.biodiversitylibrary.org/page/35167228,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 333
https://www.biodiversitylibrary.org/page/42431806,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 32
https://www.biodiversitylibrary.org/page/42497857,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 260
