﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41552662,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 211
https://www.biodiversitylibrary.org/page/41552668,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 217
https://www.biodiversitylibrary.org/page/41551873,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 286
https://www.biodiversitylibrary.org/page/7062296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 301
https://www.biodiversitylibrary.org/page/14262591,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 156
https://www.biodiversitylibrary.org/page/8842798,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/15722896,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 219
https://www.biodiversitylibrary.org/page/56932519,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932424,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932535,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1497335,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 78
https://www.biodiversitylibrary.org/page/1497338,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 81
https://www.biodiversitylibrary.org/page/1536412,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 51
https://www.biodiversitylibrary.org/page/4179599,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 67
https://www.biodiversitylibrary.org/page/30097975,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 67
https://www.biodiversitylibrary.org/page/34151616,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.2 (1986),English,Page 99
https://www.biodiversitylibrary.org/page/39810559,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 127
https://www.biodiversitylibrary.org/page/39810560,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 128
https://www.biodiversitylibrary.org/page/39810561,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 129
https://www.biodiversitylibrary.org/page/39810562,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 130
https://www.biodiversitylibrary.org/page/39810563,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 131
https://www.biodiversitylibrary.org/page/39810564,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 132
https://www.biodiversitylibrary.org/page/39810565,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 133
https://www.biodiversitylibrary.org/page/39810568,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 136
https://www.biodiversitylibrary.org/page/39810569,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 137
https://www.biodiversitylibrary.org/page/39810570,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 138
https://www.biodiversitylibrary.org/page/39810572,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 140
https://www.biodiversitylibrary.org/page/39882877,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 194
https://www.biodiversitylibrary.org/page/18579532,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 88
https://www.biodiversitylibrary.org/page/18579537,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 93
https://www.biodiversitylibrary.org/page/18604145,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.1 (1966),English,Page 35
https://www.biodiversitylibrary.org/page/32820058,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/32820091,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 87
https://www.biodiversitylibrary.org/page/32772606,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/50534396,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 117
