﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48464238,Book,1914 [catalog],"Cedar Rapids, Iowa",I.N. Kramer & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 24
https://www.biodiversitylibrary.org/page/6883674,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/54871105,Book,Hints on growing : 1928 [catalog],"Los Angeles, California",Morris & Snow Seed Company Incorporated,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 15
https://www.biodiversitylibrary.org/page/56492107,Book,"""Hints on growing"" : annual catalog","Los Angeles, California",Morris & Snow Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 15
https://www.biodiversitylibrary.org/page/54334307,Book,"""Hints on growing"" : annual catalog","Los Angeles, California",Morris & Snow Seed Company Incorporated,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/55382675,Book,Hints on growing for 1929 [catalog],"Los Angeles, California",Morris & Snow Seed Company Incorporated,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 17
https://www.biodiversitylibrary.org/page/57286001,Book,Hints on growing for 1932,"Los Angeles, California",Morris & Snow Seed Company Incorporated,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/63102146,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/46380005,Book,"I.N. Kramer & Son, seedsmen and florists","Cedar Rapids, Iowa",I.N. Kramer & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 30
https://www.biodiversitylibrary.org/page/55260147,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.6 (1883),English,Page 55
https://www.biodiversitylibrary.org/page/6874516,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 562
https://www.biodiversitylibrary.org/page/6874517,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 563
https://www.biodiversitylibrary.org/page/6874858,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 904
https://www.biodiversitylibrary.org/page/49599350,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1892,,Anne 1892,French,Page 229
https://www.biodiversitylibrary.org/page/20776054,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 252
https://www.biodiversitylibrary.org/page/59760781,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 252
