﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035832,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 195
https://www.biodiversitylibrary.org/page/5583704,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 82
https://www.biodiversitylibrary.org/page/33706602,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 219
https://www.biodiversitylibrary.org/page/10093820,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 41
https://www.biodiversitylibrary.org/page/10093844,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 21
https://www.biodiversitylibrary.org/page/10093850,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 27
https://www.biodiversitylibrary.org/page/35672759,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 6
https://www.biodiversitylibrary.org/page/35672777,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35672793,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 26
https://www.biodiversitylibrary.org/page/35672710,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 9
https://www.biodiversitylibrary.org/page/35739058,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 9
https://www.biodiversitylibrary.org/page/35739183,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 130
https://www.biodiversitylibrary.org/page/35739117,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 66
https://www.biodiversitylibrary.org/page/35739230,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 37
https://www.biodiversitylibrary.org/page/35739335,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 114
https://www.biodiversitylibrary.org/page/13859644,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 69
https://www.biodiversitylibrary.org/page/13859562,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 131
https://www.biodiversitylibrary.org/page/13859835,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 82
https://www.biodiversitylibrary.org/page/13859509,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 78
https://www.biodiversitylibrary.org/page/13859526,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 95
https://www.biodiversitylibrary.org/page/52198111,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198439,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198128,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198246,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/30005086,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 70
https://www.biodiversitylibrary.org/page/30005151,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 123
https://www.biodiversitylibrary.org/page/52111719,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 229
https://www.biodiversitylibrary.org/page/60828563,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 281
https://www.biodiversitylibrary.org/page/60828566,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 284
https://www.biodiversitylibrary.org/page/60849133,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 4 (1935)",French,p. 592
https://www.biodiversitylibrary.org/page/60850522,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 14
https://www.biodiversitylibrary.org/page/60863367,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 2-no.3-no.4 (1939)",French,p. 245
https://www.biodiversitylibrary.org/page/14819607,Book,"American game bird shooting  ",New York,Orange Judd,1882,"Murphy, John Mortimer       ",,English,Page 342
https://www.biodiversitylibrary.org/page/29542245,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 203
https://www.biodiversitylibrary.org/page/12401403,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 145
https://www.biodiversitylibrary.org/page/27096462,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 151
https://www.biodiversitylibrary.org/page/50015329,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 441
https://www.biodiversitylibrary.org/page/38137366,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980557,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888007,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260117,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 334
https://www.biodiversitylibrary.org/page/51378726,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 441
https://www.biodiversitylibrary.org/page/58128790,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 334
https://www.biodiversitylibrary.org/page/21418852,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 332
https://www.biodiversitylibrary.org/page/41913061,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 28
