﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748327,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 12
https://www.biodiversitylibrary.org/page/50740053,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 35
https://www.biodiversitylibrary.org/page/50760665,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/50760705,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/50760716,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/50748156,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 35
https://www.biodiversitylibrary.org/page/50748157,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/50748162,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 41
https://www.biodiversitylibrary.org/page/50748169,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/50751185,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/50751206,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 25
