﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50142413,Book,"Abrégé de l'histoire des plantes usuelles; dans ... lequel on donne leurs noms différens, tant françois que latins; la manière de s'en servir; la dose, et les principals compositions de pharmacie dans lesquelles on les emploie",Paris,Libraires Associés,1782,"Chomel, Pierre Jean Baptiste,      1671 -1740",,French,Page 406
https://www.biodiversitylibrary.org/page/2914590,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 6",Latin,Page 3795
https://www.biodiversitylibrary.org/page/51509920,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 271
https://www.biodiversitylibrary.org/page/59179422,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 417
https://www.biodiversitylibrary.org/page/6019475,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 210
https://www.biodiversitylibrary.org/page/12425034,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 68
https://www.biodiversitylibrary.org/page/45259084,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 520
https://www.biodiversitylibrary.org/page/60225705,Book,"The herball, or Generall historie of plantes",London,"Printed by Adam Islip, Joice Norton and Richard Whitakers",1633,"Gerard, John,      1545 -1612",,English,Page 1383
https://www.biodiversitylibrary.org/page/9171,Book,"Herbarium amboinense : plurimas conplectens arbores, frutices, herbas, plantas terrestres & aquaticas, quae in Amboina et adjacentibus reperiuntur insulis adcuratissime descriptas iuxta earum formas, cum diuersis denominationibus cultura, usu, ac virtutibus, quod & insuper exhibet varia insectorum animaliumque genera, plurima cum naturalibus eorum figuris depicta",Amstelaedami,"Apud Fransicum Changuion, Joannem Catuffe, Hermannum Uytwerf",1750,"Rumpf, Georg Eberhard,      1627 -1702",v.6,Latin,Page 209
https://www.biodiversitylibrary.org/page/55577970,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",2,Latin,
https://www.biodiversitylibrary.org/page/42403125,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1278
https://www.biodiversitylibrary.org/page/49677049,Book,Iter Helveticum anni MDCCXXXVIIII,Gottingæ,sumtu Reg. univers. offic. librariæ,1740,"Haller, Albrecht von,      1708 -1777",1740,Latin,Page 117
https://www.biodiversitylibrary.org/page/48718156,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 227
https://www.biodiversitylibrary.org/page/41181167,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 18
