﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4885288,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 89
https://www.biodiversitylibrary.org/page/4885314,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 115
https://www.biodiversitylibrary.org/page/33339941,Book,An illustrated catalogue of American insect galls,"Nassau, N. Y",,1915,"Felt, Ephraim Porter,      1868 -1943",,English,Page 20
https://www.biodiversitylibrary.org/page/50292632,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/50292611,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 29
https://www.biodiversitylibrary.org/page/50292608,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 32
https://www.biodiversitylibrary.org/page/8635513,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.200 (1917),English,Page 115
https://www.biodiversitylibrary.org/page/16262661,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 238
https://www.biodiversitylibrary.org/page/16262663,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 240
https://www.biodiversitylibrary.org/page/52142542,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/52142563,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
