﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14473661,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 300
https://www.biodiversitylibrary.org/page/14473715,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 354
https://www.biodiversitylibrary.org/page/14473717,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 356
https://www.biodiversitylibrary.org/page/14473893,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,
https://www.biodiversitylibrary.org/page/10780229,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 919
https://www.biodiversitylibrary.org/page/55453349,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 78
https://www.biodiversitylibrary.org/page/11184777,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 217
https://www.biodiversitylibrary.org/page/54297474,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 99
https://www.biodiversitylibrary.org/page/54362880,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 178
https://www.biodiversitylibrary.org/page/1935928,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 85
https://www.biodiversitylibrary.org/page/2187600,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 300
https://www.biodiversitylibrary.org/page/2187604,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 304
https://www.biodiversitylibrary.org/page/2187810,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 354
https://www.biodiversitylibrary.org/page/2187812,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 356
https://www.biodiversitylibrary.org/page/2187746,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 446
https://www.biodiversitylibrary.org/page/2187868,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 447
https://www.biodiversitylibrary.org/page/2187869,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 448
https://www.biodiversitylibrary.org/page/2187871,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 450
https://www.biodiversitylibrary.org/page/2187872,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 451
https://www.biodiversitylibrary.org/page/2187873,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 452
https://www.biodiversitylibrary.org/page/25257085,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1921,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 424
