﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31641454,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 46
https://www.biodiversitylibrary.org/page/31641456,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 48
https://www.biodiversitylibrary.org/page/44834625,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 165
https://www.biodiversitylibrary.org/page/44834634,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 174
https://www.biodiversitylibrary.org/page/8117573,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,"Woolley, Page 133"
https://www.biodiversitylibrary.org/page/60785803,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 236
https://www.biodiversitylibrary.org/page/60785812,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 245
https://www.biodiversitylibrary.org/page/60785813,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 246
https://www.biodiversitylibrary.org/page/60785814,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 247
https://www.biodiversitylibrary.org/page/33097791,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1995,"Sociedad Chilena de Entomología.       ",v.22 (1995),Spanish,Page 25
https://www.biodiversitylibrary.org/page/33097795,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1995,"Sociedad Chilena de Entomología.       ",v.22 (1995),Spanish,Page 29
https://www.biodiversitylibrary.org/page/33097796,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1995,"Sociedad Chilena de Entomología.       ",v.22 (1995),Spanish,Page 30
https://www.biodiversitylibrary.org/page/41324233,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 379
